,Monday,Tuesday,Wednesday,Thursday,Friday
Week 1,"1/2/2017
No Class","1/3/2017
No Class","1/4/2017
No Class","1/5/2017
No Class","1/6/2017
Precalculus Review"
Week 2,"1/9/2017
Precalculus Review","1/10/2017
Precalculus Review
Quiz 1","1/11/2017
Section 2.1","1/12/2017
No Class","1/13/2017
Sections 2.2 and 2.4
Webwork 2.1 Due"
Week 3,"1/16/2017
No Class","1/17/2017
Sections 2.2 and 2.4
Quiz 2","1/18/2017
Section 2.5","1/19/2017
No Class","1/20/2017
Section 2.5
Webwork 2.2, 2.4, and 2.5 Due"
Week 4,"1/23/2017
Section 2.6","1/24/2017
Section 2.6
Quiz 3","1/25/2017
Section 3.1","1/26/2017
No Class","1/27/2017
Section 3.2
Webwork 2.6, Asymptotes, and 3.1 Due"
Week 5,"1/30/2017
Review","1/31/2017
Test 1","2/1/2017
Sections 3.3 and 3.6","2/2/2017
No Class","2/3/2017
Sections 3.3 and 3.6
Webwork 3.2 Due"
Week 6,"2/6/2017
Sections 3.3 and 3.6","2/7/2017
Section 3.4
Quiz 4","2/8/2017
Section 3.4","2/9/2017
No Class","2/10/2017
Section 3.5
Webwork 3.3 and 3.6 Due"
Week 7,"2/13/2017
Section 3.7","2/14/2017
Section 3.7
Quiz 5","2/15/2017
Section 3.8","2/16/2017
No Class","2/17/2017
Section 3.8
Webwork 3.4, 3.7, and 3.8 Due"
Week 8,"2/20/2017
Section 3.9","2/21/2017
Section 3.10
Quiz 6","2/22/2017
Section 3.10","2/23/2017
No Class","2/24/2017
Section 3.10
Webwork 3.9 and 3.10 Due"
Week 9,"2/27/2017
Section 3.11","2/28/2017
Test 2","3/1/2017
Section 4.1","3/2/2017
No Class","3/3/2017
Section 4.1
Webwork 3.11 Due"
Week 10,"3/6/2017
No Class","3/7/2017
No Class","3/8/2017
No Class","3/9/2017
No Class","3/10/2017
No Class"
Week 11,"3/13/2017
Section 4.2","3/14/2017
Section 4.2
Quiz 7","3/15/2017
Section 4.3","3/16/2017
No Class","3/17/2017
Section 4.4
Webwork 4.1 and 4.2 Due"
Week 12,"3/20/2017
Section 4.4","3/21/2017
Section 4.4
Quiz 8","3/22/2017
Section 4.5","3/23/2017
No Class","3/24/2017
Section 4.5
Webwork 4.4 and 4.5 Due"
Week 13,"3/27/2017
Review","3/28/2017
Test 3
Quiz 9","3/29/2017
Section 4.6","3/30/2017
No Class","3/31/2017
Section 4.6
"
Week 14,"4/3/2017
Section 4.6","4/4/2017
Section 4.7
Quiz 10","4/5/2017
Section 4.8","4/6/2017
No Class","4/7/2017
Section 4.8
Webwork 4.6 and 4.7 Due"
Week 15,"4/10/2017
Section 4.8","4/11/2017
Section 5.1
Quiz 11","4/12/2017
Section 5.2","4/13/2017
No Class","4/14/2017
Section 5.3
Webwork 4.8, 5.1, and 5.2 Due"
Week 16,"4/17/2017
Section 5.3","4/18/2017
Test 4","4/19/2017
Section 5.4","4/20/2017
No Class","4/21/2017
Section 5.4
Webwork 5.3 and 5.4 Due"
Week 17,"4/24/2017
Section 5.5","4/25/2017
Section 5.5
Quiz 12","4/26/2017
Section 5.6","4/27/2017
No Class","4/28/2017
No Class
Webwork 5.5 and 5.6 Due"
Week 18,"5/1/2017
No Class","5/2/2017
Final Exam at 7:00pm","5/3/2017
No Class","5/4/2017
No Class","5/5/2017
No Class"
